

Thomas Sterzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sterzaker
Gender	Male
Abode	Clarence Dock
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1853
Occupation (As Documented)	Dock Master
Occupation (Standardised)	Dock Master
Register	Baptisms 1834 - 1926, Page 33, Entry 257
Source	LDS Film 1656207
Parent Of	Eliza Jane Aspinall Sterzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196826&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196826&Relationship=2ndParent



