

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Orrell
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 May 1824
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	17 Apr 1824
Register	Baptisms 1813 - 1835, Page 88, Entry 704
Source	LDS Film 1647560
Parent Of	Charles Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284673&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284673&Relationship=2ndParent



