

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	Tythe barn Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1805
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	8 Dec 1805
Register	Burials 1801 - 1812, Page 99, Entry 150
Source	LDS Film 1656373
Parent Of	Ann Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054564&Relationship=Deceased



