

Isaac Tessaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094865
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Tessaman
Gender	Male
Abode	Chorley St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 182, Entry 1774
Source	LDS Film 1656378
Parent Of	William Tessaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094865&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094865&Relationship=2ndParent



