

Charles Hawker Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151449
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hawker
Surname	Turner
Gender	Male
Abode	Upper Beau St. Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1835
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptism 1834 - 1835, Page 350, Entry 2799
Source	LDS Film 1656421
Parent Of	Joseph Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151449&Relationship=2ndParent



