

Hugh McKibbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034429
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McKibbin
Gender	Male
Abode	Glenarm in the Kingdom of Ireland
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1836
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Witnesses	Sarah Stuart, (X); Edw Lovatt
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 220, Entry 1532
Source	LDS Film 93843
Witnessed By	Sarah Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034429&Relationship=Witness_1
Witnessed By	Edw Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034429&Relationship=Witness_2
Married To	Esther Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034429&Relationship=Bride



