

Henry Somerset Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182994
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Somerset
Surname	Taylor
Gender	Male
Abode	Prescot St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1845
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1813 - 1851, Page 146, Entry 1162
Source	LDS Film 1656153
Parent Of	Henry Somerset Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182994&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182994&Relationship=2ndParent



