

Lawrence Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042029
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Lovelady
Gender	Male
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Jan 1847
Witnesses	Lawrence Lovelady; Anne Burgess
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 124, Entry 247
Source	LDS Film 1655552
Witnessed Marriage Of	John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042029&Relationship=Groom
Witnessed Marriage Of	Elizabeth Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042029&Relationship=Bride



