

George Pettinga	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025938
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pettinga
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jun 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Williams; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Notes	[Groom signed:] George S. Pettingell
Register	Marriages 1827 - 1835, Page 78, Entry 392
Source	LDS Film 1656197
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025938&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025938&Relationship=Witness_2
Married To	Sarah Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025938&Relationship=Bride



