

Daniel Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161279
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Radcliffe
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	St James St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 58, Entry 463
Source	LDS Film 1656423
Parent	Daniel Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161279&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161279&Relationship=2ndParent



