

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Watkinson Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Sep 1793
Date Of Death	17 Sep 1793
Register	Burials 1769 - 1800, Page 38, Entry 21
Source	LDS Film 1656373
Parent	Daniel Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045608&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045608&Relationship=2ndParent



