

? French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025876
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	French
Gender	Unknown
Year	1830 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Mar 1830
Witnesses	Ellen Dwyer, (X); ? French
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1943, Page 36, Entry 107
Source	LDS Film 1656195
Witnessed Marriage Of	Daniel Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025876&Relationship=Groom
Witnessed Marriage Of	Susannah Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025876&Relationship=Bride



