

Joshua Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006267
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Smoult
Gender	Male
Abode	Cable St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1742
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 151, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006267&Relationship=Deceased



