

Thomas Hemsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hemsley
Gender	Male
Abode	Chapel strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Aug 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 658
Source	LDS Film 93833
Parent Of	Elizabeth Hemsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024295&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024295&Relationship=2ndParent



