

George Hartley McMinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186864
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hartley
Surname	McMinn
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Eldon Place
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 May 1846
Baptising Minister	Alfred J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1139
Source	LDS Film 1068892
Parent	Peter McMinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186864&Relationship=1stParent
Parent	Eliza Mary McMinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186864&Relationship=2ndParent



