

Joseph Delamore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037758
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Delamore
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 May 1838
Witnesses	Joseph Delamore; Margaret Bridson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[bride signed Batterbee]
Register	Marriages 1837 - 1840, Page 43, Entry 86
Source	LDS Film 656197
Witnessed Marriage Of	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037758&Relationship=Groom
Witnessed Marriage Of	Jane Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037758&Relationship=Bride



