

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048060
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Abode	Fazakerley St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	9 Feb 1797
Register	Burials 1796 - 1798, Page 8, Entry 24
Source	LDS Film 93833
Parent Of	Ann Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048060&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048060&Relationship=2ndParent



