

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Fazakerley
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Jul 1785
Register	Burials 1767 - 1790, Page 177, Entry 11
Source	LDS Film 1647560
Parent Of	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093348&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093348&Relationship=2ndParent



