

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Married Surname	Henshaw
Spouse's Occupation (As Documented)	Basket Maker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	the same parish
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jan 1812
Status	Spinster
Witnesses	James Prescott; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 73, Entry 5308
Source	LDS Film 1656150
Witnessed By	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051903&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051903&Relationship=Witness_2
Married To	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051903&Relationship=Groom



