

Philip Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016472
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Joynson
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1763
Occupation (As Documented)	Horse Hirer
Occupation (Standardised)	Horse Hirer
Register	Burials 1754 - 1765, Page 121, Entry 19
Source	LDS Film 1656376
Parent Of	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016472&Relationship=Deceased



