

John Moffett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffett
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Aug 1804
Date Of Child's Death	20 Aug 1804
Register	Burials 1790 - 1812, Page 70, Entry 11
Source	LDS Film 1647560
Parent Of	Ann Carteress	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095394&Relationship=Deceased



