

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	22 Bute Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	10 Oct 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Age At Marriage	30
Status	Bachelor
Witnesses	Robert Briscoe; Mary Briscoe, (X)
Marriage Type	Banns
Marrying Minister	E. J. Williams, Curate
Register	Marriages 1851 - 1861, Page 21, Entry 42
Source	LDS Film 1656019
Witnessed By	Robert Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080424&Relationship=Witness_1
Witnessed By	Mary Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080424&Relationship=Witness_2
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080424&Relationship=Bride



