

George Sweeting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035698
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sweeting
Gender	Male
Abode	Nova Scotia
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1783
Occupation (As Documented)	Coal dealer
Occupation (Standardised)	Coal Dealer
Date Of Child's Death	29 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 221
Source	LDS Film 93833
Parent Of	Mary Farrington Sweeting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035698&Relationship=Deceased
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035698&Relationship=2ndParent



