

Henry Brougham Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248984
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Brougham
Surname	Cole
Gender	Male
Abode	Bloom St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Apr 1859
Register	Baptisms 1859, Page 89, Entry 707
Source	LDS Film 1656561
Parent Of	Robert Henry Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248984&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248984&Relationship=2ndParent



