

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131074
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Upper Harrington Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Sep 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 286, Entry 2292
Source	LDS Film 1468980
Parent Of	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131074&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131074&Relationship=2ndParent



