

Mary Hill Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182759
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Hill
Surname	Roughsedge
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Female
Abode	Mulberry St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 383, Entry 3058
Source	LDS Film 93884
Parent	Thomas Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182759&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182759&Relationship=2ndParent



