

Jane Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125705
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bond
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Aug 1798
Date Of Child's Death	1 Aug 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 62
Source	LDS Film 1468979
Parent Of	Alice Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125705&Relationship=Deceased
Married To	Henry Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125705&Relationship=1stParent



