

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012900
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gill
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1756
Register	Burials 1754 - 1765, Page 24, Entry 17
Source	LDS Film 1656376
Parent	Willm. Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012900&Relationship=1stParent



