

John Ogle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ogle
Name Suffixes	Gentleman
Gender	Male
Abode	College Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1824
Register	Baptisms 1823 - 1825, Page 308, Entry 2454
Source	LDS Film 1656418
Parent Of	Richard Ogle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110906&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110906&Relationship=2ndParent



