

William Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hopley
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Jan 1830
Witnesses	William Hopley; Ann Farrall
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 100, Entry 300
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072628&Relationship=Groom
Witnessed Marriage Of	Martha Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072628&Relationship=Bride



