

George Bowens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461657
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bowens
Gender	Male
Abode	Scotland Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1836 - 1837, Page 39, Entry 311
Source	LDS Film 1656422
Parent Of	George Bowens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461657&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461657&Relationship=2ndParent



