

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Sidney St East
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1844
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1843 - 1844, Page 362, Entry 2890
Source	LDS Film 93884
Parent Of	Eliza Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182591&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182591&Relationship=2ndParent



