

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	21 Sep 1806
Register	Baptisms 1787 - 1810, Page 54, Entry 1072
Source	LDS Film 1595373
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064450&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064450&Relationship=2ndParent



