

Jonathan Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116426
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Grindrod
Gender	Male
Abode	Nails Buildings, N. Shore
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1826
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1826, Page 1, Entry 402
Source	LDS Film 1068891
Parent Of	Ann Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116426&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116426&Relationship=2ndParent



