

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Mar 1835
Witnesses	William Clarke; John Cummins
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 20, Entry 58
Source	LDS Film 1546076
Witnessed Marriage Of	Thomas Rofe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059787&Relationship=Groom
Witnessed Marriage Of	Martha Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059787&Relationship=Bride



