

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Aug 1803
Date Of Child's Birth	31 Jul 1803
Register	Baptisms 1792 - 1812, Page 87, Entry 15
Source	LDS Film 1647560
Parent Of	Leonard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283085&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283085&Relationship=2ndParent



