

Thomas Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Munro
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1820
Witnesses	Robt. Twaddell; Thomas Munro
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 300, Entry 900
Source	LDS Film 93917
Witnessed Marriage Of	James Dobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053939&Relationship=Groom
Witnessed Marriage Of	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053939&Relationship=Bride



