

John Mullis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullis
Gender	Male
Abode	Ray St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Jan 1810
Register	Baptisms 1799 - 1810, Page 279, Entry 20
Source	LDS Film 1656377
Parent Of	Margaret Mullis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073873&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073873&Relationship=2ndParent



