

Richard Morley Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124549
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Morley
Surname	Hatton
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	James St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 80, Entry 633
Source	LDS Film 1656419
Parent	Henry Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124549&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124549&Relationship=2ndParent



