

Anne Eskildson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100922
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Eskildson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hill Street Park
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Register	Baptisms 1821 - 1823, Page 182, Entry 100
Source	LDS Film 93834
Parent Of	Mary Eskildson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100922&Relationship=Baptised
Married To	Christian Eskildson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100922&Relationship=1stParent



