

Nicholas Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066571
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Gregson
Gender	Male
Abode	Cavendish Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Sep 1807
Register	Baptisms 1807, Page 330, Entry 1243
Source	LDS Film 93833
Parent Of	Eleanor Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066571&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066571&Relationship=2ndParent



