

Thomas Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Malley
Gender	Male
Abode	Hankin St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1835
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	8 Jan 1829
Register	Baptisms 1835 - 1836, Page 144, Entry 1148
Source	LDS Film 1656422
Parent Of	Edward Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152998&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152998&Relationship=2ndParent



