

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	James Peacock; Eleanor Peacock, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 249, Entry 1736
Source	LDS Film 93843
Witnessed By	James Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034632&Relationship=Witness_1
Witnessed By	Eleanor Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034632&Relationship=Witness_2
Married To	Hannah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034632&Relationship=Bride



