

George Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eastwood
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 14, Entry 551
Source	LDS Film 1656377
Parent Of	Hannah Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027624&Relationship=Deceased



