

Thomas Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Best
Gender	Male
Abode	Henry Edward Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 551, Entry 4396
Source	LDS Film 1656418
Parent Of	Mary Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113411&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113411&Relationship=2ndParent



