

Judy Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120558
First Name (With Contractions)	Judy
First Name (Without Contractions)	Judy
Surname	Foy
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Aug 1839
Witnesses	Patrick Foy; Judy Foy
Register	Marriages 1827 - 1848, Page 105, Entry 8
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120558&Relationship=Groom
Witnessed Marriage Of	Sarah Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120558&Relationship=Bride



