

Robert Mallison Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236351
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Mallison
Surname	Morgan
Parent's Occupation (As Documented)	Ornamental Carver
Parent's Occupation (Standardised)	Ornamental Carver
Gender	Male
Abode	Rose Plae
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 364, Entry 2911
Source	LDS Film 93887
Parent	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236351&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236351&Relationship=2ndParent



