

John McCardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCardy
Gender	Male
Abode	Milton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 338, Entry 2696
Source	LDS Film 1656418
Parent Of	Eliza McCardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111148&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111148&Relationship=2ndParent



