

William Bassnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bassnett
Gender	Male
Abode	Edward Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1825
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 565, Entry 4505
Source	LDS Film 1656418
Parent Of	Thomas Bassnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113520&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113520&Relationship=2ndParent



