

? Creser?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121180
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Creser?
Gender	Unknown
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jan 1843
Witnesses	? S. Creser?; ? Creser?
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 40, Entry 79
Source	LDS Film 1546290
Witnessed Marriage Of	Henry John Houseman Snow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121180&Relationship=Groom
Witnessed Marriage Of	Ann Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121180&Relationship=Bride



