

Mary Ann Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148523
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Eccleston
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Abode	Hunter Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jul 1835
Baptising Minister	John B. Monk Offg. Minister
Register	Baptisms 1835, Page 5, Entry 819
Source	LDS Film 1068891
Parent	Joseph Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148523&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148523&Relationship=2ndParent



