

Margaret Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082109
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blease
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lumber St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1813
Register	Baptisms 1813 - 1814, Page 183, Entry 1461
Source	LDS Film 1656377
Parent Of	Thomas Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082109&Relationship=Baptised
Married To	Ralph Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082109&Relationship=1stParent



