

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043688
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Stanley Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 135, Entry 23
Source	LDS Film 93913
Parent Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043688&Relationship=Deceased



