

Joseph Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167414
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardiner
Gender	Male
Abode	Back Portland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1840
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1839 - 1840, Page 349, Entry 2785
Source	LDS Film 1656423
Parent Of	Margaret Ann Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167414&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167414&Relationship=2ndParent



