

[unnamed] Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059413
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Edwards
Gender	Unknown
Abode	Brick St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	9 Apr 1812
Register	Burials 1810 - 1812 , Page 13, Entry 68
Source	LDS Film 93833
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059413&Relationship=Deceased



