

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Upholland
Year	1841
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Nov 1841
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full age
Status	Bachelor
Witnesses	William Armstrong; Richard Cooper
Marriage Type	Licence
Marrying Minister	Thos. B. Dickson B. D.
Register	Marriages 1837 - 1850, Page 82, Entry 164
Source	LDS Film 1656016
Witnessed By	William Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075517&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075517&Relationship=Witness_2
Married To	Ellen Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075517&Relationship=Bride



