

Mary Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104688
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salmon
Gender	Female
Abode	Denison Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4396
Source	LDS Film 560881
Parent Of	Marian Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104688&Relationship=Deceased
Married To	Wm. Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104688&Relationship=1stParent



