

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	York Terrace, Everton
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Aug 1850
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Minor Or Full	Full
Status	Bachelor
Witnesses	W. T. Thompson; Martha Brown, (X)
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 117, Entry 234
Source	LDS Film 1546290
Witnessed By	W. T. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131018&Relationship=Witness_1
Witnessed By	Martha Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131018&Relationship=Witness_2
Married To	Eliza Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131018&Relationship=Bride



