

Anthony McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120299
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McDonnell
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 May 1838
Witnesses	Anthony McDonnell; Bridget McDonnell
Register	Marriages 1827 - 1848, Page 98, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	George McEnuff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120299&Relationship=Groom
Witnessed Marriage Of	Julia McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120299&Relationship=Bride



