

Mary Glendining	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145219
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glendining
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Richmond Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1834
Register	Baptisms 1834, Page 43, Entry 342
Source	LDS Film 1656421
Parent Of	Mary Glendining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145219&Relationship=Baptised
Married To	Joseph Glendining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145219&Relationship=1stParent



