

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Rose Hill
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1830
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1830, Page 9, Entry 2728
Source	LDS Film 1068891
Parent Of	Jane Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133761&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133761&Relationship=2ndParent



