

Major Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125903
Name Prefixes	Revd.
First Name (With Contractions)	Major
First Name (Without Contractions)	Major
Surname	Dawson
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jun 1799
Date Of Child's Death	21 Jun 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 36
Source	LDS Film 1468979
Parent Of	Francis Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125903&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125903&Relationship=2ndParent



