

William Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009697
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Roscoe
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1750
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 124, Entry 45
Source	LDS Film 1656376
Parent Of	Margt. Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009697&Relationship=Deceased



