

Daniel Danvars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000685
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Danvars
Parent's Occupation (As Documented)	Sugr. Bakr.
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1715
Register	Burials 1704 - 1737, Page 114, Entry 12
Source	LDS Film 1656376
Parent	Saml. Danvars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000685&Relationship=1stParent



